FID,cruise,url,time,geom
munida_data.4891,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:30:03,POINT (-45.794 171.497)
munida_data.4892,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:30:33,POINT (-45.794 171.497)
munida_data.4893,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:31:03,POINT (-45.794 171.497)
munida_data.4894,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:31:34,POINT (-45.794 171.497)
munida_data.4895,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:32:04,POINT (-45.794 171.497)
munida_data.4896,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:32:34,POINT (-45.794 171.498)
munida_data.4897,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:33:04,POINT (-45.794 171.498)
munida_data.4898,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:33:34,POINT (-45.794 171.498)
munida_data.4899,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:34:05,POINT (-45.794 171.498)
munida_data.4900,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:34:35,POINT (-45.794 171.498)
munida_data.4901,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:35:06,POINT (-45.794 171.498)
munida_data.4902,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:35:36,POINT (-45.794 171.498)
munida_data.4903,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:36:06,POINT (-45.794 171.499)
munida_data.4904,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:36:37,POINT (-45.794 171.499)
munida_data.4905,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:37:07,POINT (-45.794 171.499)
munida_data.4906,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:37:37,POINT (-45.794 171.499)
munida_data.4907,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:38:07,POINT (-45.794 171.499)
munida_data.4908,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:38:38,POINT (-45.794 171.499)
munida_data.4909,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:39:08,POINT (-45.794 171.499)
munida_data.4910,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:39:38,POINT (-45.794 171.5)
munida_data.4911,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:40:09,POINT (-45.794 171.5)
munida_data.4912,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:40:39,POINT (-45.794 171.5)
munida_data.4913,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:41:09,POINT (-45.794 171.5)
munida_data.4914,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:41:39,POINT (-45.794 171.5)
munida_data.4915,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:42:10,POINT (-45.794 171.5)
munida_data.4916,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:42:41,POINT (-45.794 171.5)
munida_data.4917,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:43:11,POINT (-45.794 171.5)
munida_data.4918,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:43:41,POINT (-45.794 171.501)
munida_data.4919,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:44:11,POINT (-45.794 171.501)
munida_data.4920,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:44:41,POINT (-45.794 171.501)
munida_data.4921,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:45:11,POINT (-45.794 171.501)
munida_data.4922,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:45:42,POINT (-45.794 171.501)
munida_data.4923,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:46:13,POINT (-45.794 171.501)
munida_data.4924,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:46:43,POINT (-45.794 171.501)
munida_data.4925,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:47:13,POINT (-45.794 171.502)
munida_data.4926,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:47:43,POINT (-45.794 171.502)
munida_data.4927,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:48:13,POINT (-45.794 171.502)
munida_data.4928,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:48:44,POINT (-45.794 171.502)
munida_data.4929,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:49:14,POINT (-45.794 171.502)
munida_data.4930,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:49:45,POINT (-45.794 171.502)
munida_data.4931,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:50:15,POINT (-45.794 171.502)
munida_data.4932,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:50:45,POINT (-45.794 171.503)
munida_data.4933,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:51:15,POINT (-45.794 171.503)
munida_data.4934,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:51:46,POINT (-45.794 171.503)
munida_data.4935,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:52:17,POINT (-45.794 171.503)
munida_data.4936,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:52:47,POINT (-45.794 171.503)
munida_data.4937,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:53:17,POINT (-45.794 171.503)
munida_data.4938,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:53:48,POINT (-45.794 171.503)
munida_data.4939,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:54:18,POINT (-45.794 171.504)
munida_data.4940,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:54:48,POINT (-45.794 171.504)
munida_data.4941,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:55:18,POINT (-45.794 171.504)
munida_data.4942,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:55:49,POINT (-45.794 171.504)
munida_data.4943,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:56:20,POINT (-45.794 171.504)
munida_data.4944,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:56:51,POINT (-45.794 171.504)
munida_data.4945,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:57:21,POINT (-45.794 171.504)
munida_data.4946,M040913,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M040913.csv,2004-09-13T03:57:51,POINT (-45.794 171.505)
munida_data.4947,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:19:40,POINT (-45.768 170.737)
munida_data.4948,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:20:10,POINT (-45.768 170.739)
munida_data.4949,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:20:41,POINT (-45.768 170.74)
munida_data.4950,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:21:12,POINT (-45.768 170.741)
munida_data.4951,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:21:42,POINT (-45.768 170.743)
munida_data.4952,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:22:12,POINT (-45.768 170.744)
munida_data.4953,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:22:42,POINT (-45.768 170.746)
munida_data.4954,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:23:14,POINT (-45.768 170.747)
munida_data.4955,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:23:44,POINT (-45.768 170.749)
munida_data.4956,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:24:14,POINT (-45.768 170.75)
munida_data.4957,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:24:44,POINT (-45.768 170.752)
munida_data.4958,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:25:14,POINT (-45.768 170.753)
munida_data.4959,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:25:45,POINT (-45.768 170.755)
munida_data.4960,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:26:15,POINT (-45.768 170.756)
munida_data.4961,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:26:45,POINT (-45.768 170.758)
munida_data.4962,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:27:15,POINT (-45.768 170.759)
munida_data.4963,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:27:45,POINT (-45.768 170.761)
munida_data.4964,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:28:15,POINT (-45.768 170.762)
munida_data.4965,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:28:46,POINT (-45.768 170.764)
munida_data.4966,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:29:16,POINT (-45.768 170.766)
munida_data.4967,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:29:46,POINT (-45.768 170.767)
munida_data.4968,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:30:16,POINT (-45.769 170.769)
munida_data.4969,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:30:46,POINT (-45.769 170.77)
munida_data.4970,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:31:16,POINT (-45.769 170.772)
munida_data.4971,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:31:47,POINT (-45.769 170.773)
munida_data.4972,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:32:17,POINT (-45.769 170.775)
munida_data.4973,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:32:47,POINT (-45.769 170.777)
munida_data.4974,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:33:18,POINT (-45.769 170.778)
munida_data.4975,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:33:48,POINT (-45.769 170.78)
munida_data.4976,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:34:19,POINT (-45.769 170.781)
munida_data.4977,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:34:49,POINT (-45.769 170.783)
munida_data.4978,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:35:19,POINT (-45.769 170.785)
munida_data.4979,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:35:49,POINT (-45.769 170.786)
munida_data.4980,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:36:19,POINT (-45.769 170.788)
munida_data.4981,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:36:50,POINT (-45.769 170.789)
munida_data.4982,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:37:20,POINT (-45.769 170.791)
munida_data.4983,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:37:51,POINT (-45.769 170.792)
munida_data.4984,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:38:21,POINT (-45.769 170.794)
munida_data.4985,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:38:52,POINT (-45.769 170.796)
munida_data.4986,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:39:22,POINT (-45.769 170.797)
munida_data.4987,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:39:52,POINT (-45.769 170.799)
munida_data.4988,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:40:23,POINT (-45.77 170.801)
munida_data.4989,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:40:53,POINT (-45.77 170.802)
munida_data.4990,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:41:24,POINT (-45.77 170.804)
munida_data.4991,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:41:54,POINT (-45.77 170.805)
munida_data.4992,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:42:25,POINT (-45.77 170.807)
munida_data.4993,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:42:55,POINT (-45.77 170.809)
munida_data.4994,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:43:26,POINT (-45.77 170.81)
munida_data.4995,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:43:57,POINT (-45.77 170.812)
munida_data.4996,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:44:27,POINT (-45.77 170.813)
munida_data.4997,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:44:57,POINT (-45.77 170.815)
munida_data.4998,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:45:28,POINT (-45.77 170.817)
munida_data.4999,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:45:58,POINT (-45.77 170.818)
munida_data.5000,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:46:29,POINT (-45.77 170.82)
munida_data.5001,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:46:59,POINT (-45.77 170.821)
munida_data.5002,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:47:29,POINT (-45.77 170.823)
munida_data.5003,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:48:00,POINT (-45.77 170.825)
munida_data.5004,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:48:30,POINT (-45.77 170.826)
munida_data.5005,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:49:00,POINT (-45.77 170.827)
munida_data.5006,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:49:31,POINT (-45.77 170.829)
munida_data.5007,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:50:01,POINT (-45.77 170.83)
munida_data.5008,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:50:31,POINT (-45.77 170.832)
munida_data.5009,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:51:02,POINT (-45.77 170.833)
munida_data.5010,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:51:32,POINT (-45.77 170.835)
munida_data.5011,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:52:03,POINT (-45.77 170.836)
munida_data.5012,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:52:34,POINT (-45.77 170.838)
munida_data.5013,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:53:04,POINT (-45.77 170.839)
munida_data.5014,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:53:34,POINT (-45.77 170.84)
munida_data.5015,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:54:04,POINT (-45.77 170.842)
munida_data.5016,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:54:34,POINT (-45.77 170.843)
munida_data.5017,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:55:04,POINT (-45.77 170.845)
munida_data.5018,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:55:34,POINT (-45.77 170.846)
munida_data.5019,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:56:05,POINT (-45.77 170.848)
munida_data.5020,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:56:35,POINT (-45.77 170.849)
munida_data.5021,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:57:05,POINT (-45.77 170.851)
munida_data.5022,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:57:35,POINT (-45.77 170.852)
munida_data.5023,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:58:05,POINT (-45.77 170.854)
munida_data.5024,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:58:36,POINT (-45.77 170.855)
munida_data.5025,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:59:06,POINT (-45.77 170.857)
munida_data.5026,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T19:59:36,POINT (-45.77 170.858)
munida_data.5027,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:00:06,POINT (-45.77 170.86)
munida_data.5028,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:00:37,POINT (-45.77 170.861)
munida_data.5029,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:01:08,POINT (-45.77 170.863)
munida_data.5030,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:01:38,POINT (-45.77 170.864)
munida_data.5031,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:02:08,POINT (-45.77 170.866)
munida_data.5032,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:02:38,POINT (-45.77 170.867)
munida_data.5033,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:03:08,POINT (-45.77 170.869)
munida_data.5034,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:03:39,POINT (-45.77 170.87)
munida_data.5035,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:04:09,POINT (-45.77 170.872)
munida_data.5036,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:04:39,POINT (-45.77 170.873)
munida_data.5037,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:05:09,POINT (-45.77 170.875)
munida_data.5038,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:05:39,POINT (-45.77 170.876)
munida_data.5039,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:06:10,POINT (-45.77 170.878)
munida_data.5040,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:06:41,POINT (-45.77 170.881)
munida_data.5041,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:07:11,POINT (-45.77 170.882)
munida_data.5042,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:07:41,POINT (-45.77 170.884)
munida_data.5043,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:08:11,POINT (-45.77 170.885)
munida_data.5044,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:08:41,POINT (-45.77 170.887)
munida_data.5045,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:09:12,POINT (-45.77 170.888)
munida_data.5046,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:09:42,POINT (-45.77 170.89)
munida_data.5047,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:10:12,POINT (-45.77 170.891)
munida_data.5048,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:10:42,POINT (-45.77 170.893)
munida_data.5049,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:11:12,POINT (-45.77 170.894)
munida_data.5050,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:11:43,POINT (-45.77 170.896)
munida_data.5051,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:12:13,POINT (-45.77 170.897)
munida_data.5052,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:12:43,POINT (-45.77 170.899)
munida_data.5053,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:13:14,POINT (-45.77 170.9)
munida_data.5054,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:13:44,POINT (-45.77 170.902)
munida_data.5055,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:14:15,POINT (-45.77 170.903)
munida_data.5056,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:14:46,POINT (-45.77 170.905)
munida_data.5057,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:15:16,POINT (-45.771 170.906)
munida_data.5058,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:15:46,POINT (-45.771 170.908)
munida_data.5059,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:16:16,POINT (-45.77 170.909)
munida_data.5060,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:16:46,POINT (-45.771 170.911)
munida_data.5061,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:17:17,POINT (-45.771 170.912)
munida_data.5062,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:17:48,POINT (-45.771 170.914)
munida_data.5063,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:18:18,POINT (-45.771 170.915)
munida_data.5064,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:18:48,POINT (-45.771 170.917)
munida_data.5065,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:19:18,POINT (-45.771 170.918)
munida_data.5066,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:19:49,POINT (-45.771 170.92)
munida_data.5067,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:20:19,POINT (-45.771 170.921)
munida_data.5068,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:20:49,POINT (-45.771 170.923)
munida_data.5069,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:21:19,POINT (-45.771 170.924)
munida_data.5070,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:21:50,POINT (-45.771 170.926)
munida_data.5071,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:22:20,POINT (-45.771 170.928)
munida_data.5072,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:22:50,POINT (-45.771 170.929)
munida_data.5073,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:23:20,POINT (-45.771 170.931)
munida_data.5074,M041108,https://nzodn.nz/data/Munida_NZ_TS/RV_Munida/M041108.csv,2004-11-07T20:23:50,POINT (-45.771 170.932)
